558,996,8,0,78.26356,0,0,0,1,0,1,1,1,1,1,0,0,0,1,0,0,1,0,1,1,1,1,0,12,12.75,1,4,7,3,15,19.875,27,32.625,1,1,0,0,0,0
1876,996,8,0,78.53808,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,1,1,1,1,1,1,1,1,12,12.75,4,11,10,4,29,19.875,41,32.625,1,1,1,0,1,0
1980,996,8,0,78.37425,0,0,0,1,0,1,1,1,1,0,1,0,0,0,1,0,1,1,1,1,0,1,1,13,12.75,4,11,7,5,27,19.875,40,32.625,1,1,1,0,1,0
2177,996,8,0,77.96,0,0,0,1,0,1,1,1,0,0,1,0,1,0,0,0,1,1,0,1,1,0,1,11,12.75,1,4,4,2,11,19.875,22,32.625,0,0,1,0,0,0
2467,996,8,0,78.04877,0,0,0,1,0,1,1,1,1,0,0,0,0,0,1,1,1,0,0,0,0,0,1,9,12.75,3,5,1,3,12,19.875,21,32.625,1,1,1,0,1,0
2604,996,8,0,78.13808,0,0,0,1,0,1,1,1,1,0,1,0,1,0,1,1,1,1,1,1,1,0,1,15,12.75,3,7,8,3,21,19.875,36,32.625,1,1,1,0,1,0
2865,996,8,0,78.05699,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,18,12.75,3,10,14,5,32,19.875,50,32.625,1,1,1,0,0,0
3996,996,8,0,77.33206,0,0,0,1,0,1,0,0,1,1,1,0,1,0,1,0,1,1,1,1,0,1,0,12,12.75,3,5,3,1,12,19.875,24,32.625,0,0,0,0,0,0
201,990,19,0,77.42192,1,0,0,1,1,1,1,0,1,0,1,0,0,0,1,1,1,1,1,0,1,1,1,14,11.31579,3,7,2,3,15,15.78947,29,27.10526,0,0,1,0,0,0
205,990,19,0,78.42192,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,0,1,1,1,1,1,0,1,16,11.31579,3,10,10,5,28,15.78947,44,27.10526,0,0,1,0,0,0
1146,990,19,0,78.4411,0,0,0,1,0,1,1,1,1,1,0,1,1,1,1,0,0,1,1,0,0,0,0,12,11.31579,2,6,3,1,12,15.78947,24,27.10526,1,1,1,0,1,0
1204,990,19,0,77.85753,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,1,1,0,1,0,1,1,16,11.31579,3,12,9,3,27,15.78947,43,27.10526,0,0,1,0,0,0
1739,990,19,0,77.70192,0,0,0,0,0,1,0,0,0,0,1,1,1,1,1,0,1,0,0,0,0,1,0,8,11.31579,1,1,1,0,3,15.78947,11,27.10526,0,0,0,0,0,0
1848,990,19,0,77.4548,0,0,0,1,0,1,1,1,1,1,0,0,1,1,1,0,1,1,1,1,1,1,1,16,11.31579,2,5,7,4,18,15.78947,34,27.10526,1,1,0,0,0,0
1875,990,19,0,78.53808,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,5,11.31579,2,7,2,1,12,15.78947,17,27.10526,0,0,1,0,0,0
2193,990,19,0,78.04329,1,0,0,0,1,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,0,0,1,10,11.31579,0,2,3,0,5,15.78947,15,27.10526,0,0,1,0,0,0
2194,990,19,0,78.04329,0,0,0,1,0,1,1,1,1,0,1,1,1,0,1,1,1,1,1,0,0,0,0,13,11.31579,1,10,0,4,15,15.78947,28,27.10526,1,1,1,0,1,0
