1,104,1,56,4,4,9,7,8,21,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,1,1,-9,1,0,-9,20,34,30,38,-9,39,-9,56,58,50,1,64
1,104,1,56,4,5,12,7,6,20,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,1,1,280,1,0,-9,30,40,30,50,-9,45,-9,56,58,50,1,64
1,104,1,56,6,4,12,10,10,28,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,2,1,-9,1,0,-9,15,50,40,50,-9,50,-9,56,58,50,1,64
1,104,1,56,5,6,16,6,7,19,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,1,1,-9,1,0,-9,15,30,30,40,-9,40,-9,56,58,50,1,64
1,104,1,56,4,3,10,7,6,22,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,2,1,280,1,0,-9,13,22,34,48,-9,29,-9,56,58,50,1,64
1,104,1,56,2,2,6,7,5,16,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,2,1,250,1,0,-9,18,40,30,50,-9,40,-9,56,58,50,1,64
1,104,1,56,3,7,15,10,10,28,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,1,1,-9,1,0,-9,2,50,30,50,-9,50,-9,56,58,50,1,64
1,104,1,56,3,4,10,9,8,24,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,2,1,-9,1,0,-9,12,30,40,40,-9,40,-9,56,58,50,1,64
1,104,1,56,0,7,11,7,6,19,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,1,1,340,0,0,-9,12,30,50,50,-9,30,-9,56,58,50,1,64
1,104,1,56,1,2,6,7,6,19,0,2,4,0,3,-9,-9,-9,1,9,3,50,15,1,25,0,3,10,90,6,6,4,0,0,0,0,5,70,1,30,99,0,60,20,20,42,2,1,-9,1,0,-9,15,45,45,40,-9,30,-9,56,58,50,1,64
